"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82659069"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188073144"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391649562"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38424343"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82691150"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18816956"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094365"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179043827"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188202075"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75102233"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218557"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175481509"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898353"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249514"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277612097"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83048684"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75279386"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188291882"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83051345"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317445"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39195905"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188322628"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175622909"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426484"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392013136"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31857270"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384705263"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83283462"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188513110"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392051093"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11629355"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175823828"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384813415"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318777749"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83562204"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749933"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72076905"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392198523"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11659085"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176040810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116652469"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846316"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159151"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381191916"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318954546"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176066705"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318962965"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116706578"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381236237"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452902037"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169910"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344518009"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730994"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381612267"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176244703"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72429343"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381629027"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185784392"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381680563"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381699952"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381715467"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72443670"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392717142"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185809917"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581392"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381869573"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414344"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319372547"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727545"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835653"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381894987"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185852925"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382053697"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619619"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821374"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185933074"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390492508"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176894161"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80934209"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390546417"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7279839"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382290593"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390560825"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186458267"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382484971"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732618"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531519"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81434612"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73239526"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174085037"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81534110"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259770"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316102017"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540213"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73279862"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108805"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316136926"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73310639"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390795473"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11419359"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689412"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316831"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316190326"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390805621"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382717504"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617660"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73391615"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174177403"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81662213"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73480489"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316350402"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507198"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38279938"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114335797"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390902384"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388152"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186881086"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7356123"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382814989"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186952708"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69578219"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114356706"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81847354"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316544398"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69706147"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316595276"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69784083"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114638768"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391137781"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671314"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174443139"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378805841"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316717104"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378824989"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378826357"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114805320"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82028433"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184143892"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176377"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414805"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316892166"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114934311"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17460626"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676647"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82086403"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114980774"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82122903"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666400"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125115"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82148730"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379175642"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391287197"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379200042"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82207561"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111759990"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656362"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379285408"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111834446"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317326084"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174761758"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391397751"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379560169"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932210"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317460299"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174819218"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379615597"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31761772"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71006619"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175034966"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277085990"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184663163"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175351084"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362573"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962721"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112351468"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392625"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379996134"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380022026"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175405731"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71204576"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38005191"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184812687"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448683"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314438433"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38015681"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483801"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380171247"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71359769"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380382756"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185038030"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112757525"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112808250"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635343"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71502351"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314900000"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71591465"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173514129"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928877"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185336444"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185444109"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185531044"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11321512"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182187093"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377483839"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37752221"
