"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416854497"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194978539"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319182750"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97759928"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127549526"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395703007"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373042629"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691030"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179652126"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42815199"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178198"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62074406"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372938021"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401070396"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580985"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104423265"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538747"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187918873"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77554494"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58245392"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166647348"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335572"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38016489"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449287655"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187474393"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413606666"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454435497"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304225912"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398280014"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215263"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132536316"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219773604"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304197129"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219854383"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248394618"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132393705"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248313867"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649779"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208633435"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892878"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356001858"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285982"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373477350"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295228999"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338770822"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55651123"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296473572"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84374004"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441206322"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117904893"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297352"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861747"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398916716"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223028"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480370"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090434"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124807340"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47618788"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273142594"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142646475"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70740447"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159774"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146989878"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
