"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224285"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65878155"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284928671"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132550934"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199958677"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429839"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303228312"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104401107"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210768966"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077587"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156021161"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63311542"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63313196"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017779"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155344172"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452766662"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20999231"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103568673"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252961836"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113353480"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587660"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337903272"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337910663"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86690858"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476914"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103299074"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352489777"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381957"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481786"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78137106"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352289821"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322386090"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988124"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148672082"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128166753"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801408"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313184373"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25582342"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160513739"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100074681"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101995601"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932621"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283381652"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397855242"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896078"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208798502"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257622338"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223409535"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32018746"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577364"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128870748"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222092121"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736985"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181198314"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391167208"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835837"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223241306"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424745910"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338620276"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299695683"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256632803"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311499216"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100558920"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100683177"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60956164"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282426004"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265424"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180570001"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207068648"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180419352"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350001263"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327122666"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207133137"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207180968"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207234322"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271242213"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273204093"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299222935"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659051"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32752783"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328792411"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310291645"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390377838"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375778288"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847776"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773957"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253276100"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238781467"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224425411"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327628948"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11707693"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389926546"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422997836"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348038347"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412279287"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167395645"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978671"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5236066"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83119241"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297699177"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482380"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309367822"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131427"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223718704"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347728013"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140817177"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82129373"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388918076"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251487052"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165566"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81997321"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561366"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308228532"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908353"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347177224"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923045"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17780594"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326272269"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346907229"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394529"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424170"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280973443"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160403"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194784821"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439135480"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439174473"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222040716"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194882338"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438763324"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219597190"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275141289"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12618623"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194541477"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138707069"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
