"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333990410"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73456745"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31918552"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657825"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259353"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24084644"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229088615"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454199521"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98515200"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150453436"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156532"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111142147"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925360"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402132758"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318825787"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57555998"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619701"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721366"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9862993"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006729"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56609552"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783962"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275290437"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240166106"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253679553"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655127"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658078"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307279"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414865501"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228663815"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972926"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791271"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97798213"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275363473"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14986494"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332721981"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97785706"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238292"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97786579"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317189971"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790789"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97825957"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56511261"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56266851"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97816111"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97817159"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819293"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97571952"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453382945"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149570065"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227796802"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123690062"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109891337"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973779"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97738078"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264333"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97741150"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33246069"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756582"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71189263"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97717222"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97721108"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97728892"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302623900"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15861668"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345727544"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051529"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97250988"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122740413"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371962964"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766411"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174813837"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251937964"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70797735"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316692050"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252376644"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84651780"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70798978"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70800183"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70802251"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55185816"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148432441"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316181910"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354948"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122634568"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4521245"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345331821"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273375702"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982307"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199069777"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273401722"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273637787"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692029"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273593584"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301732554"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198733182"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198734556"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412313"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912427"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83377697"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39801755"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370375301"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286095526"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227341217"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173181705"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157723176"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134581823"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344756449"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121547758"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83071559"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227325478"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301507"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108355834"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157825068"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33026055"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147159725"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451101206"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134287584"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185079954"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897400"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225817"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344322667"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227277856"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212285223"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563821"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296036"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249963388"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328804"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185059668"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917829"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405282377"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411698028"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226814083"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237371311"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95904200"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249553054"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398450"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450892061"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719411"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343580966"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314111726"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249007120"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314131095"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073452"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423846500"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249216650"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329096288"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3569104"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941044"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013887"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642812"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67189371"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285164845"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81957288"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365760"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24847712"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313942841"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773412"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10687739"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31360781"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133094378"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333744"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12033865"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18321699"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10653119"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145232605"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808690"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342124852"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195999208"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119983199"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011610"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341547934"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587262"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341549650"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31339769"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24759642"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367378245"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119146696"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80683230"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132247522"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155032234"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436916347"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966215"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367261584"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210061943"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209993414"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236097544"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8214988"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312385949"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261658197"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235831808"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355435214"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355442154"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355467716"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355478433"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306419"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144043687"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36689248"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449031643"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356307"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884997"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341352949"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951137"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112860"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448414700"
