"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/sexual_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_violation_of+the+right","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/capital_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/such_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_rights_of+minority","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/gaza_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/female+genital_mutilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/ethnic_cleansing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/concentration_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_restriction_on+freedom","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/forced_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_trafficking_in+human+being","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/extrajudicial_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_trafficking_in+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_denial_of+access","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/enforced_disappearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/force_disappearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/forced_disappearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/involuntary_disappearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/sexual_exploitation_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/public_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/extrajudicial_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/unlawful_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_denial_of+freedom","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_denial_of+health+care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/force_eviction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/gender_inequality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_crime_of+torture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/home_demolition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/sexual_violence_against+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/force_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/indefinite_detention_without+trial","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/mass_surveillance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_marginalisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/political_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/extra+judicial_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/political_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/israels_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/lai_massacre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/mass_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/anti-communist_purge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_recruitment_of+child+soldier","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/domestic_violence_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
