"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290096"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269355631"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737393"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353350319"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361023633"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687864"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1603379"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88912303"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71196777"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353710187"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293406606"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10110221"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127672852"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181221126"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359777689"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261527727"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168291281"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225910161"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375170360"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350729398"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325694122"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63131913"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367204511"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144229798"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383023154"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367269290"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128181788"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169116123"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319085698"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399136294"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217538998"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447285924"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399316376"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128081876"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267347979"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
