"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100594789"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164558993"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284227012"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202026010"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164401216"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291378289"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660594"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86311947"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373727288"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23025139"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230307440"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299655983"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146616197"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042623"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221274797"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694742"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406279787"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283767413"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406051329"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62605504"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
