"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831015"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999801"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310067386"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554727"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207463642"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403181369"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444264335"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359423999"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36166824"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332056633"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207804197"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448964935"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455603575"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441241345"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448831822"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443972546"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002319"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108014682"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377264"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449040489"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420164094"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423766"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393006327"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68322818"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251232698"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324439997"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298186643"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20370104"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251249805"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151898925"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105380620"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105396928"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217455847"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277384283"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664997"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428160441"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332676713"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350488243"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202225814"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575131"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16543939"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165473005"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386824748"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059267"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400283646"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400500957"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119679"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400523556"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332394089"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149205527"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076133"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420411219"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332602469"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332620188"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135168191"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304589"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456100207"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106721212"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244216313"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754624"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272493117"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192468394"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272678672"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391359705"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94145580"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957019"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634571"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111021259"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897997"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111061772"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398659895"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164412052"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148704363"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110939836"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7037664"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282376763"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374916406"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199141793"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157084"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837884"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367003058"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055492"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306619537"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361886"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264209951"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27777159"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232607318"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230155029"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146209966"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285993"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168102"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144910843"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500791"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247724127"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173091368"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317850533"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471113"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370537560"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330802391"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110532234"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203176657"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110562483"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110617971"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203040699"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701482"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346082"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101791380"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331049785"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270919670"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
