"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344836415"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010483"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105650397"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261835"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427434982"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355000486"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672175"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355045434"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354512872"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427323344"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336997442"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105170897"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38698637"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112029364"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345325572"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672363"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555216"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111719546"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692847"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172730745"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391658754"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256850767"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406860658"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21919542"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93224032"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317114381"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231770194"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26228669"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258457286"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387919938"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304595569"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456197"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617673"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258573274"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21982737"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262124367"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258244501"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136538845"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345613468"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826972"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263485231"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21341196"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
