"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372925280"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269269783"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180877668"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369746"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335454522"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277783901"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101905618"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422602016"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603250"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993118"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444649854"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405896"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292918686"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232259282"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29861039"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131107725"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416799503"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283841471"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326281046"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863991"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431724275"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444906490"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31557554"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674972"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14511755"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444963367"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97168301"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158965526"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154128066"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14524974"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432080025"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241841006"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191180551"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875049"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213045"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284290154"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409276585"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18257605"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994038"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103103732"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138676896"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347225252"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125066378"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19459155"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418445668"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383034002"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202224206"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925334"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374324527"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199221118"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337105219"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394066759"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025127"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682480"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916082"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169595622"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408535"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335422770"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313789732"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169704293"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313816863"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747894"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169798398"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89848297"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220738296"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159989673"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35465136"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13903195"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195154507"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933163"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125545285"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314010473"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314018216"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347756526"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314018854"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397216057"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424405155"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175241642"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5302124"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424405655"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348743181"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117445957"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397388532"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61114807"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362420529"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175339836"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383409173"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570461"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904504"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308033002"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251210275"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423030"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782374"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849424"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424607828"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233509425"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104248034"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346150"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037617"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
