"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389576611"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29377221"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249278539"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228858330"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617471"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293850692"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24948121"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420249412"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112290103"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125984966"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190432016"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257596474"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82546769"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306040091"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435350252"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112895264"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445317717"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452745370"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423417128"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216669"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452895946"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218996823"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402840141"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140366016"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026220"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169296183"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445697883"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322619871"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35622246"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394968"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453125699"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21931581"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339567678"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446442417"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318474183"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137653131"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323032286"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726265"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446555934"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729056"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656589"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802916"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227198402"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323636437"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228819"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289204611"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96343030"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156179156"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166579858"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415802195"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671308"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346351284"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264412470"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100434"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138169896"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567832"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13821275"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70955563"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264582123"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422463511"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337036027"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360645"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182598219"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290173633"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422596651"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361394767"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612117"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437745290"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218322793"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337973984"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47441292"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55644781"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337993478"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55667790"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766804"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338056231"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26242504"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154055972"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14399582"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72184171"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361776113"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509350"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18044116"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279820801"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286647"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242290256"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297778069"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338751389"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449723370"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23352993"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470599"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430903"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34161333"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3706515"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288745104"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173526287"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134708677"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327383808"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173598163"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476597"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173870353"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195459884"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173960957"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158650039"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159972"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426698652"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426753013"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174059770"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063223"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174065986"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278057131"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19607529"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244825534"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903826"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141940444"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328333720"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299069064"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25100018"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37222306"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328733958"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584809"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70943250"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327556"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88833139"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369757321"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49101076"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268086776"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266992"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184374791"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254861410"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13338274"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49230519"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143062160"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386082979"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
