"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/visual_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_caricature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_watercolor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/graphic_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_typography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_pictures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/mixed_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/graphic_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/oil_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/social_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_quilting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_needlework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_comics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_carving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/music_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/conceptual_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/public_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_portraiture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_printmaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/art_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/installation_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_cubism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_curating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_videography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/gallery_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_sculpting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_medium_of+painting","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_music_for+short+film","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/contemporary_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_submission_of+poetry","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
