"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330197051"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200622"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373031988"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330202804"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330205852"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181617"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571648"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330241696"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612394"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571742"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314572199"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314572307"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330109352"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314568028"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330111782"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569378"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115765"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570475"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330116693"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570811"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098018"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314559649"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098254"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314559650"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330101271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566984"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567179"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314556165"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085541"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314557208"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330093831"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314557785"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330097656"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330076420"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596632"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330084739"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314597327"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598078"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314588272"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330191656"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589329"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330192800"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592069"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330196666"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314594004"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330185423"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581836"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330185669"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314583365"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190048"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314586948"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190212"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330146531"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573022"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330158305"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574951"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330167511"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330172359"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314577037"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120535"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520290"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330121755"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522465"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132044"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522921"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145291"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253103222"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314513974"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314516423"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314516692"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314518646"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506300"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511446"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511886"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314513857"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500179"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503024"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503690"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366151"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314505705"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548664"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314549544"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550182"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552594"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542814"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314543085"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408340"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546057"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532422"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314537081"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314540549"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314524176"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314525002"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530932"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314531436"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217312682"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17868953"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382710815"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314628778"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314634472"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303915945"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636146"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636721"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314625176"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314625309"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42087269"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314626560"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314628147"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216222647"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314621736"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215972237"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314622145"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314623773"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314624515"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602136"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314616507"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46082165"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314664051"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314671681"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382606934"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314649748"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314650271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314650285"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653900"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641377"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136280052"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382572705"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642910"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314645696"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314649105"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337215"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314342022"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314342336"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314343080"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382665556"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330931"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333364"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314334149"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314334387"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324154"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324457"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325177"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314328001"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320827"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314321133"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18057172"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314321863"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323625"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614697"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368616"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372222"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372841"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363410"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363700"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314366069"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314354155"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360470"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314361247"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314347348"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314347482"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314350578"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352358"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301259790"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314311390"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314311492"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314316888"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314308019"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314310374"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314311038"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138637945"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314463901"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464537"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465265"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465278"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138611690"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457843"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314459677"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276046647"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314463055"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314452485"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994689"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453128"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445816228"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314456963"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457637"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314444536"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449127"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449529"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304253"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314492088"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044171"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314494939"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314497874"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257045498"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314498589"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314485226"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036076"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488365"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257038950"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488856"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257040780"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489139"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473841"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257019376"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257024500"
