"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154190"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268475999"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16394863"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73859932"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853940"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73888054"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268450594"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11855666"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164073974"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73903772"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319083854"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16509377"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72027236"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583755"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164872579"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119291084"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268590843"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268561956"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11919171"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71642953"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344832652"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11921421"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26949806"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078270"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2692225"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086049"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344565551"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72160801"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390068253"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345605249"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72076433"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268983128"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161011164"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273707"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345434248"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387284439"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260125"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269648507"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980774"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835553"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387246037"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387213607"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7289960"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227194"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149975"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045243"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345657639"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668252"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162030532"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161985871"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577403"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116548665"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958578"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161984365"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540622"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387854970"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540937"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116543808"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746152"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162444401"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387592645"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642081"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194984"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158418644"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2676273"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343430802"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387973678"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997690"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268413106"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268419241"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928329"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268423663"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585915"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11829087"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118114308"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529376"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117917671"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650727"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160145721"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145980789"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386769812"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503687"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503922"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386687759"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116502874"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503410"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503429"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500229"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500477"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117431"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116501062"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116501154"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116497825"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116497894"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235437544"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387116820"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499918"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235146113"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116515208"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387056663"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116515965"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387101672"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116516566"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387112340"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341389357"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116512202"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160198022"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980010"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116509851"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116510494"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866782"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116505517"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137501"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203569"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116505686"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212934"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527404"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387191195"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116528805"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524249"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387163587"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524670"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524780"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236412403"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387183061"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116520473"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116520972"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156949"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387158406"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387159116"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157177196"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120376"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519258"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236200037"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383955944"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519792"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538478"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539863"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383809607"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540209"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383820871"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540336"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383827029"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116535890"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383686338"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383788279"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538260"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793241"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116533414"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116535433"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6964217"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516612"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116530495"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384351955"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384355169"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790061"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116532045"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34180708"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116532244"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200474"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116459387"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116459646"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384216007"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360038"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116460364"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094883"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116457499"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384152910"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384177637"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455822"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069843"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157350467"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384138208"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157960903"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66376732"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116456510"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659782"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158040912"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455310"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232602366"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116473329"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721375"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581231"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116473604"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361814"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116469751"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233498426"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66350523"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116470787"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116471037"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116466622"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384448011"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116466688"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476423"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116461318"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116465880"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116486004"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488298"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116489743"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116483218"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036531"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116483989"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18459947"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184617469"
"http://webisa.webdatacommons.org/prov/322345584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1844926"
