"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307963059"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614175"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154478455"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859165"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54925225"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398715504"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405939227"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56571897"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365161139"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99389345"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22774908"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426455117"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127197"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754086"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398579040"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63353182"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144930545"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422487183"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296201368"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588985"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155521231"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174155303"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289648796"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270960622"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28021533"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365946822"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454383245"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633117"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382876654"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185638843"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
