"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961903"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442963168"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207411381"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136341512"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321644509"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645016"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135258"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321160601"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255106908"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151689022"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285964031"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68209418"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120593494"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151812794"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318151"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348319164"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107999416"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15157663"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38559969"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286171430"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212287251"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23002629"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55403458"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606004"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318838988"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67637526"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585357"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122063779"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65083795"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22028039"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882568"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635800"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351626652"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223388731"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221657322"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28741031"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12296633"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186568315"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318632679"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410430943"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351569382"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179557815"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351958977"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318801927"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807630"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318812610"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318709178"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443388416"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222825164"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382481199"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28685198"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229996533"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349378209"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319054936"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390457889"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44130179"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32002394"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284655977"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152482"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349282438"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251865459"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348701551"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284757009"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411235725"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222493581"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66265745"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105048"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390106"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9934760"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66296657"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66140034"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99425283"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724069"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381971323"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262386178"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440848468"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220123965"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31958553"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317182332"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825016"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014074"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228056947"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219934836"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207874"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285559116"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185318486"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440865813"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317149805"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328750"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795510"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44223593"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149306887"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442114504"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862998"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408638785"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99883380"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121635464"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4086041"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284961198"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378150752"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37794186"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442263098"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317057150"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441777984"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349840266"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14511406"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14894438"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62970832"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880178"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671697"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040933"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120855833"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347411263"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63355884"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441944233"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441997005"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344378"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282339909"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119176439"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251308373"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377978828"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420764"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833726"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379211588"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40983585"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181899086"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64658178"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149526679"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282081211"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174641528"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346885719"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281749329"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896148"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217689250"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699368"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41687538"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98580996"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217701731"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98588989"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025216"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74371545"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98790433"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149575006"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088194"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409175317"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409582396"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183424678"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217567214"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334303226"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14811315"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440120331"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645306"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418776"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283599546"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217649424"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98038902"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9809588"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685958"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122387685"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326423"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217574081"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217606579"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406687602"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615614"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228068404"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548092"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217632419"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228885"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016174"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62333367"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436405587"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282732965"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325268"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345173727"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406468004"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202697"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148023301"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316266022"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9548671"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34500975"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406439111"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316089872"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55381142"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316158667"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280337053"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345590955"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280343399"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280364724"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345365591"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706781"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62811038"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548648"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62868394"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407584550"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40783533"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280132541"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437437197"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9478976"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217119193"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94813719"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211154172"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200214936"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180838104"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122639436"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51035308"
