"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271843992"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271683647"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271702132"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199931041"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271755661"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648992"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378565163"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492882"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143919935"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1885593"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17766474"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415017952"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504630"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9935378"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415135243"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27244260"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166779443"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88518025"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317090098"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2009340"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368006849"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415853833"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150433"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388616"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2011454"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587216"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252557774"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355260"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76860535"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117885"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215045113"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273901124"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668614"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393462511"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296077064"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393354824"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439837"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416724466"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834389"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1796652"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190649308"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227173965"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954437"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725161"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868245"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738461"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78128927"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227417559"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36952337"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20258613"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910942"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90153812"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1801162"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121946771"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297448740"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382840136"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441092953"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319658670"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274980992"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417565706"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387697"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211078"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211908"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320214156"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408575406"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408459468"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320246937"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268538"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320269657"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67687537"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408718440"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394983007"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383777040"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418597125"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371128258"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408841748"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1923266"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1812719"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80241986"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918707"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91720472"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229321153"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911748"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745546"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384427288"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332762439"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322405"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111420741"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419411252"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102137"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276536433"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442627053"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171318740"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134484666"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193323655"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037853"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81084137"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171538037"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92335122"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81358605"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112594910"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286943788"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935213"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137877"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1939505"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134701699"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736349"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322410798"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570507"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431008789"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194224693"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299185061"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79493024"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827247"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431141301"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28759236"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40996670"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310750159"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113453876"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397676826"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230752182"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135299884"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397748846"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113562576"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183258641"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242290449"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360919"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345344804"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398150606"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183498083"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146297788"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242436836"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345632733"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124497890"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114248866"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82523407"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938334"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913362"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183579967"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507507"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146549271"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432146935"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184003759"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376080"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410590656"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410595752"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410562655"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543516"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964782"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410564976"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312132236"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410568644"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421173979"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399082370"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1953232"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324474416"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410598330"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410604983"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83117966"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
