"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39646898"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425250"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152064555"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222288659"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105319"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444094"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116376735"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22326167"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71042734"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524751"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011276"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304515474"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271658467"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38657969"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330430934"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161366571"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456081"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27145092"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408115865"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386393238"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495248"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225631693"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161829059"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161829060"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371852874"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302305"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944285"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685253"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153336785"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2587465"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511552"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83168505"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157398948"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35912063"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364554"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410889725"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375788"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23691153"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306138330"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432664231"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387996043"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444850972"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266724348"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165577"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009237"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302063623"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340538365"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301820096"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129555591"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64246321"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564110"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661624"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238528190"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905811"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130020504"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220099159"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32359019"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410609965"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366064710"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241714384"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664372"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457964"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169864662"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446144921"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238645271"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238230375"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301180312"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497310"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244209134"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125774494"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79834575"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340156702"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191243"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59948605"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316941"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194159495"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303793797"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111303081"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303836603"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148319237"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124532932"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906614"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355875817"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135415"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383396166"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445384014"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243544978"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150203780"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490508"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427506562"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303978982"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448928"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325812439"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234202256"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302892640"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209158866"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404888972"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106679220"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106695876"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381208276"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559857"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127684"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150554824"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106437445"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56799824"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382042463"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10749899"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430773953"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279905506"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114132"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149116037"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149138426"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27918237"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420035478"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302988757"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106883580"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41997810"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839329"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114107"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240250084"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663591"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55834529"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105702460"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547115"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258310209"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27939664"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374704"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134371664"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253394"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144155"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80196421"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106057797"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383968602"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5771771"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191510025"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074936"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747769"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122097561"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342831709"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419609201"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9681488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
