"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141519561"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403419457"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383365886"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122900077"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297405038"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365097132"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455065702"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737106"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364935038"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45516531"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384255840"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239707356"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58449678"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297211881"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58450081"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453347421"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58464737"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239818178"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176543776"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204501551"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123512331"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410364260"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365942810"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770302"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331526887"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25866503"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142084810"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456724"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268561719"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486579"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369926832"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834098"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855761"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294118374"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124288935"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453446556"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58511337"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124347926"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44612991"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79293018"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12037270"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142263363"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345961282"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312498595"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333681"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111361"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329147152"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163554"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386165"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31034423"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311066"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296751699"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240817408"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321761621"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453494231"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345657452"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275600661"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329105675"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620579"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98852616"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931684"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257040077"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275664601"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275680970"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977267"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329184712"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329195249"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202640719"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120178345"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275909186"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12018096"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916880"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981304"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257731626"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302452042"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257898223"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226038808"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463999"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362932357"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254486382"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275744794"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101843581"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275772229"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444186300"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313572543"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329340202"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293850"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275836945"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275862342"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329341012"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275885642"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451681906"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896276"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62673767"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156101"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139586767"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55979693"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418300569"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237161410"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102321533"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452265098"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2545406"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291675325"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381917015"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254621953"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27287211"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452232905"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272595358"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452627155"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548958"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452641380"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364303280"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27260155"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360526089"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452809526"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428476"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423430501"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186607787"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118236738"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255055695"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200555180"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452404"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137437484"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586204"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51913414"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292059824"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273011822"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702303"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215717"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255749384"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124942507"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215390013"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58304259"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150029699"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213620"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88282175"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255259467"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558403"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811140"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432581991"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34413707"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154227094"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353782"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137546423"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154232415"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432627249"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385147004"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255459470"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252788039"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357915094"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432669566"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384118110"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58097124"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452955033"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432691732"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328441508"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153824382"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292650328"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302830"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360937741"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137453798"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092737"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345053852"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137505240"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192055471"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137535972"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235266729"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54552930"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182886792"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271017477"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97657536"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216325621"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271023517"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201825642"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025649"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154244147"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265454"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167536884"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432935448"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101189"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581351"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329048113"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965089"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137903850"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959642"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270993611"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165029623"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432829488"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11949835"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165109008"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15054964"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574023"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74082026"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993001"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3258221"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271254003"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447441986"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116387485"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350123786"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274871"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93597379"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253467069"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335706457"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450619061"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341752079"
