"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463101"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736293"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190126114"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131798332"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355814723"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851404"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330648"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443597"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278363222"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259416086"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69243146"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259663850"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356407867"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317336"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374454967"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25973123"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40496231"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69351382"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231622467"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649579"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324831094"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132161228"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14477842"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190670049"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132232519"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375205621"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314489"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190812338"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325030581"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160636984"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356776671"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37542167"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375480665"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45151050"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145247985"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160253"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405592180"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160813597"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325432055"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375630322"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260890013"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88279512"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132616420"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259034233"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930352"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202968010"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279380426"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854509"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376031719"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203082116"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23249075"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376186776"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100609853"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357529716"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279752118"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376220487"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406486491"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133042758"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40659569"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406600326"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523056"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452362682"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71085739"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408163"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100722918"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326265615"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308606"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376562347"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890533"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407099780"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71240730"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280369245"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326479583"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452545893"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164244334"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146542676"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71509231"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146560830"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407357672"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389715"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203928069"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72007887"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693355"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938608"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377019233"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204102645"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802967"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280776153"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24987098"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204142177"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627686"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159161"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167120"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101424010"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421430894"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280927993"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72455091"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336648"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101561882"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164894824"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281054576"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453082012"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163749"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250707994"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225564"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13510916"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35930851"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453395205"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453407372"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165346445"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135228204"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267237"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453440590"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821779"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453465495"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453474930"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220977158"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205043653"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487527"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59484425"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59494305"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281477281"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135606145"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25120715"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328509253"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453985157"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401612"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378402732"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670119"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360312510"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360450845"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454501817"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60229659"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378747163"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206290367"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206340674"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750793"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166218452"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454802407"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34501735"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121786547"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166326897"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235393"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329236379"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222178831"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329265265"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42313280"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60556509"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769813"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255057"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122199018"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252510810"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329562537"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423465081"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180052203"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22268487"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455448164"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207153369"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423791607"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180148377"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423863549"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296665466"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927153"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345872652"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180368038"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122795947"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380574485"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296917137"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91173692"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914232"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180450830"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380671574"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346325027"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180495921"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165147"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223594193"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61326470"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137422070"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137518229"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297262068"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330523492"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12345469"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207717320"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555219"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61685524"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223993994"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384123"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180963212"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309087"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724192"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253434672"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207816019"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13769449"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181136991"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424995674"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34733872"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207907892"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297500626"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424999830"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425038594"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425065313"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102140"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329795320"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794709"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364065"
