"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452025962"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263190878"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320877523"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191024"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320883354"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263192664"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263197468"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288380164"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320849817"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263184945"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288382662"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288390195"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288348589"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288348608"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357141"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288423596"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427843751"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288425020"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263204134"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288425881"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288426836"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915568"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209188"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288394842"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130553135"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405026166"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288400345"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288285727"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288286927"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263140299"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288288929"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263141310"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202202109"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263146837"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288261890"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64833608"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275443"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395901329"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263170536"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288280818"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263173023"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288325619"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288329831"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263158050"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288291756"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288293550"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301834"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41077839"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068526"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404757187"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41071070"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130400630"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040393"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288255991"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288256524"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288260484"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288261154"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265298"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056318"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40979955"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40984876"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442534106"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40979246"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41001831"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430164517"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41003666"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41004613"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441911245"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430436480"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289425823"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40986463"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359901"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441942865"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547416"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046970"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350924364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
