"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_username_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_seam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/flip_flop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_flame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_correction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_shorts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_soy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_especially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_jeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_wallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_concealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_done_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_denim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_trolling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/fried_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_having_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_hallway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/tanning_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/_swearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/body_lift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/public_display_of+affection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/first_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/horizontal_stripe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
"http://webisa.webdatacommons.org/concept/white_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_no-no_"
