"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_volt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_dash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_leak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_poll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_shotgun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_setup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_width_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_broken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_rpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/home_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_caliper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_voltmeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/oil_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_recoil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tachometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_electromagnetism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/automation_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/boost_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/dial_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/fuel_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/tire_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/oil+pressure_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/row_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/airspeed_indicator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/speed_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/due_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_pyrometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_stitch_per+inch","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_top_of+the+pump","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/meat_thermometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
