"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229807160"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624067"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229841288"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58696209"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361616036"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776939"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262814755"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620523"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324715460"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192656774"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262754863"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590769"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80929357"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137732917"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137757307"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252445436"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252489513"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404120590"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252439907"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252445217"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252374565"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110932360"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57329910"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252388138"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252327006"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987356"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110866182"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252250802"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252282450"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29454129"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252175668"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367855363"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252124944"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323146491"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110289362"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251991582"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110387043"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252030635"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996763"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251794786"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396641532"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367438635"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251748765"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251711133"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251712169"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322912116"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251725331"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614089"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736701"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482576"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322671099"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251527173"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322692055"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558988"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322652210"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322366866"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395715702"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395700430"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321957701"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284358784"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344848"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395354022"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86236937"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134379861"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86106973"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156945"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226086173"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85874568"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395159206"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395223491"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875110"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284019078"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038756"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100717274"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196302947"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364890186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283845950"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100575815"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46683971"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100528285"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283556142"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856732"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30949414"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327270377"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283298370"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172094"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423611717"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283220112"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100058333"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177399"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423590832"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423508841"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8438427"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195404258"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423513661"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218486906"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195453617"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423518093"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397279"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8432888"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423372196"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53527797"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362593"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423215553"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423274412"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423084097"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282355677"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423121928"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83529095"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282310291"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422980274"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422943485"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422954442"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255724406"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422804712"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750711"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282014290"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422702333"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705366"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325706327"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422683941"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76054772"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76070989"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010107"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76016916"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553279"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139461473"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994152"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926404"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926542"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75957105"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75886659"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75893027"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75923128"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825809"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75837230"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75845629"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75876675"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75721940"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733428"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771352"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167013031"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75575191"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75630168"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163768"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75708000"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75556929"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254109151"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75561729"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75462214"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467460"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75475165"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057640"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13861832"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454373"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103988763"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75396942"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75399136"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287779699"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75358130"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75365232"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910060"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75317883"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253317676"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103872152"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75321264"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35302133"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287510633"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51008719"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287544638"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75287488"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221787043"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221828179"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178207"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75190399"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75140708"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701405"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75147543"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75120443"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124126"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24693536"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75129517"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613395"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221624684"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24687987"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75106174"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246787428"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75023186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453063479"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453105098"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453110444"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453113261"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453046374"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74936692"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221436695"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453050970"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546410"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74946427"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060147"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453028833"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453037682"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446263742"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74922367"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221300664"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452977038"
