"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402130"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416138"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38792042"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255058925"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446938816"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161913810"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028156"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88366223"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386085295"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69325042"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148577335"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134316514"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395399859"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248656856"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446552441"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182372713"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758139"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88054162"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978232"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270802824"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703724"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161629577"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452810695"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108661356"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236901136"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108661357"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18179042"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235014616"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129460208"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527031"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109945087"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440987093"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275047796"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391353"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394639779"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381397247"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278016186"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509559"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122807929"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224645331"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108196061"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127457338"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145447422"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47588812"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447944592"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145314588"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381407005"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122823194"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
