"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325517299"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3981989"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720353"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246043065"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103459332"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868438"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310695930"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
