"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274093266"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754312"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246470"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204669597"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84315300"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414293586"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364715"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426325731"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250244471"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59799705"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252066894"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225214156"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287163393"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7906654"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207263085"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446660479"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357634213"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40220061"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25247522"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453112828"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431571502"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777080"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920735"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330047"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12341779"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238251415"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392271716"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222490986"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286033553"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040967"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189401753"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924851"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251174982"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667913"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172098127"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30988814"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200898295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
