"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102006886"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276648686"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257592945"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138965"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47047017"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329314673"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416578912"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47070529"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696158"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382834530"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436081535"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307907013"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416392349"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27021350"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453736167"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373081602"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612890"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236193760"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90473517"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101308703"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386445"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703453"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387579"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932154"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96475469"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224776420"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248589973"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322728258"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207525271"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150918866"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
