"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81148828"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295534110"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239428899"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855400"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998044"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146497852"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658800"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491493"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239281147"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781466"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300579"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20142882"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82050666"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146326101"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325617462"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239272257"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81748199"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146830"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415672119"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223186598"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487927"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817148"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398295103"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543748"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234151522"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183530865"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159730"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196439493"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148042016"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669944"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016706"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400388460"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79895620"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126808"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260361234"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97717210"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192578535"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290704794"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355303365"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383311718"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164086289"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397854290"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371140259"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80461419"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016911"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321006808"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330686590"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775347"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434856331"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259279286"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84835623"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30025401"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84934302"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222171703"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242991249"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793073"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423046893"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426946444"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393063642"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071333"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53999676"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422988508"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161478530"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41496217"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285999785"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422907081"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163652304"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609696"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744973"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789971"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469850"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953773"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62799311"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161280634"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434998859"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321410454"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312952216"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402030416"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417373951"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53710673"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28672416"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331897"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76671284"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620956"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133829083"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76748264"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186698034"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814976"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402704201"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165764494"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286809"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157742"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371126994"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217816085"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193341"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912917"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354225182"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199212159"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91108389"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314926295"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233941"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83836181"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563651"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314804996"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203156363"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302243167"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287582"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286723"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392130557"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
