"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853322"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230687594"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004754"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273063048"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252450460"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161862429"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186120766"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38428751"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52901937"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294320588"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287239648"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13078560"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817199"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591807"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470029"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350287103"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700052"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314623606"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970100"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185766057"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122855"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443929"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154096041"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374150995"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681671"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569048"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185694337"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35346420"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444711813"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453089683"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
