"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244943777"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356473380"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405006997"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809815"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163959110"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882819"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50582808"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50059813"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204112"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111403819"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244067"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90030798"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303215980"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426309330"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673682"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295751609"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241935197"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
