"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857871"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301325623"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255786241"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255788161"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301334302"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245641634"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450649959"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364260375"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255792038"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255796600"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797836"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415816715"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450791117"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450791607"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301258277"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450797096"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255731051"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270915"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255744704"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80703959"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255747213"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615294"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31314401"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748153"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450606626"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80769515"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239024383"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450634610"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060944"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060954"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064653"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064817"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226790620"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238903294"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927035"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238953128"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095866"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238954819"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53101189"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293633788"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53112835"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238982950"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121507"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238991613"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53122370"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239010502"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125395"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238837278"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53126595"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848070"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127804"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379455210"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285784642"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238878673"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53081802"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393969126"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349026252"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891889"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53082417"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891890"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53082774"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708964"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238895237"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087028"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899220"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087197"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394015776"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088423"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394019850"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58508311"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092741"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238762571"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238783168"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238786567"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238834144"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393877025"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23933577"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393904398"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263626713"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975835"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327976906"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19622757"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987122"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992089"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918751"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998879"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157541176"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327999954"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001730"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328008431"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821917"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54115327"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077656"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165824304"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165824367"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239085102"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207082869"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327971589"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239087091"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165827238"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207133474"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327972077"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093095"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239113579"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327973735"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107744936"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327974621"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239115695"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207234947"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327974646"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009260"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207251077"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207278568"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53130320"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13999410"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53141086"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53141146"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220967433"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207037917"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367832756"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207076546"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033071"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356305"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212286888"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
