"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403394475"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80316833"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122453354"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070154"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222997160"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14571925"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278980726"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80323317"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283208085"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777633"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301752391"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222528068"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139214"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46521683"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047509"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367273398"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826585"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117166153"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176506223"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169969864"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366984"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382042343"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254426"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025295"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100449610"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244364875"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348809220"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6707077"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218437116"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337606"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161996706"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191888545"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191529230"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379185969"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437078953"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302962193"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101295094"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87004913"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421533143"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163116237"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87017581"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810621"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393503571"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437201447"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362461361"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329602343"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625953"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625955"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58287780"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371003223"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431803907"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268222465"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9932714"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328363"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877742"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83892313"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382432"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156537244"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148598341"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606078"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174346642"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415622337"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245419933"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22565111"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52495457"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245641314"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037728"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97310890"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101045453"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120996537"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227258688"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329364297"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400948625"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180709197"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687027"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226943821"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480894"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394411550"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51997498"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465148"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397251125"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259283340"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449561611"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903008"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98116408"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448983239"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456255084"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71019760"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
