"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194165670"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398645320"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2214654"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398536118"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571925"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146164390"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292360731"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109246306"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261191"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23556612"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152764919"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199151220"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323882101"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9604251"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146140938"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655014"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330868745"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414306035"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354573366"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199211184"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369366307"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268396510"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123341356"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394261093"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284940864"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109658800"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30743410"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185230678"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251696113"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505381"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178448054"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406988072"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199225176"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96966327"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199232296"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131536934"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235913655"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88574784"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566031"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337655"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523402"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178674032"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222196131"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228959291"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178524990"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5240905"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162564"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178602229"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298558821"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162451765"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185907662"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316019151"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537004"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124146604"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696672"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260833463"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493045"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551213"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178974981"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415177099"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53260125"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9742419"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324892059"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185945298"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269668379"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455966969"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340406765"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88824630"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286264947"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186268207"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064549"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269797207"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230086086"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210896"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309781906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
