"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272257504"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511840"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147369104"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320933227"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416627199"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454181"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144578029"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395025738"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194583"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361296513"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256254449"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410783759"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135257180"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20675610"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135308744"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171695693"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144944860"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351535101"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545656"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351565320"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351511307"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320549"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253799660"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517115"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804804"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105796"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451241486"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253807091"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351477495"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206464235"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253816906"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35148022"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145504253"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253790614"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351493654"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791327"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112078484"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253793627"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351397786"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253799222"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351436275"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253768356"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466424"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253771551"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679560"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253776100"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253776804"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253754958"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351724365"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253756762"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351727814"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45186429"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253761957"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351668861"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253762869"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171894315"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351675065"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145950389"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253978285"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677361"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362161"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351628717"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351630656"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132970696"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351568253"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351591671"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604698"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203835663"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253927604"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817456"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203745683"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230426890"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810379"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351820506"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830610"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379298"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351770338"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493424"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351786112"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351799724"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351743541"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351752628"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999714"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324318497"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352204859"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204653544"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93401694"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510015"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323846423"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103411386"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167014687"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134070403"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185878532"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166730993"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282755"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409443142"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133942307"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146211"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204786396"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167466149"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378163255"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349871639"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378131885"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378133688"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378138235"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144830"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229025040"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378120717"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378123958"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609656"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378128914"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170226947"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885813"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177614874"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217458"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104473824"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378218746"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534025"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378225824"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230747"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350385823"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378209024"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283718692"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410160540"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378214141"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283471468"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574680"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216129"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216757"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419980373"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378188788"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410029219"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378205880"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378167548"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378176989"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420386247"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378179261"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182695"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504019"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378285607"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351382845"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562003"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378293935"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378305270"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307137"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378266731"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276896"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378280257"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16409309"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378282049"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251533"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378258935"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378260469"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685812"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378264252"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64965527"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378232415"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415549181"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378243057"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249219"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378250793"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378414893"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378418545"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259965517"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425122"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378429134"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378408634"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174742005"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415407284"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378408915"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410930"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44212480"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378413851"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378391159"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393005"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441277425"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164600909"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378395646"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284331438"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378406034"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378317987"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378319743"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236077"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328856"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197355449"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441083569"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441129752"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102039378"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165296738"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285433795"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136345490"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101985759"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16505464"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284922519"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519289"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089907"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416211480"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936488"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437922284"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441530536"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194699671"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508148"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70440366"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416070144"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313064"
