"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57382593"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294338197"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76142785"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332108315"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313805724"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332193568"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294450779"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457165"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332316657"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942378"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261725605"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245145012"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177088"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420505418"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91536745"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293236703"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607283"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243150"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175881466"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454858"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254917477"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254945405"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253212398"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253240585"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272966"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124941"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126987937"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93303650"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21001156"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253360146"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253361037"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210013960"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382406"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210050531"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390612"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397536"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21008941"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26378544"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93381067"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253403505"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127059029"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386427694"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331558646"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386438157"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293683618"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446044"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253473786"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253499621"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93424922"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546290"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386447019"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386458716"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293715888"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622993"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386467797"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529670"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470479"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366331930"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386517638"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989601"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386518942"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285193768"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307144705"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256092352"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7793852"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342160860"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122349420"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818035"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387170474"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682157"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305626494"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342451534"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432159964"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86169455"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144209335"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86216511"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22178657"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256694179"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330539"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385804023"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430388064"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88562144"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219830688"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283045"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306321564"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385924226"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94379396"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240514552"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88354873"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172774329"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414707824"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030100"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172781485"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288809899"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172791251"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306584250"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288847971"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228169"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121358299"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238683287"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52670246"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375702277"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048952"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173371226"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341519205"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173420378"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545773"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173513122"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376323682"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11124018"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71395901"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635952"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723282"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662565"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173679883"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173706083"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153007989"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122520"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172807814"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205553891"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434087823"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822583"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172830725"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689491"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320346"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212494"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853181"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88265933"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434228838"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883961"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853271"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854436"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854674"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854982"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172857040"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172876169"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172879806"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172884477"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417065400"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172891260"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124608271"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18928700"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193312"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911660"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978536"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144796"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220323"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911732"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172913504"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172926110"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172934539"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418987"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289299716"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414535206"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450423387"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15574018"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450431910"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172953135"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450446400"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172969623"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450449897"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450452787"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155806782"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326663971"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450472551"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450475294"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22250945"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450481489"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155812962"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198329997"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331561"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331874"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450488464"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409031237"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409078853"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73300250"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450490891"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155892341"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409120875"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409224919"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522577"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198426451"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450526525"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409229098"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393067"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635012"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409247730"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198468796"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450586108"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450588742"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450600713"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450602176"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154525454"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450613618"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450636245"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450668847"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416187750"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644005"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344096852"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409672792"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570594"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407594808"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361132366"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21673235"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167787791"
