"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385928171"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449190"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268680210"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369806"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442995184"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122977512"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060967"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110524997"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275994721"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326799525"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246238"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034297"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138362584"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239507249"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379306608"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454764609"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260762790"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358981"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986593"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403000805"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27574280"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11691542"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229192201"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224912645"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897483"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908065"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101012093"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386735430"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277078384"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230878752"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195250"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66033306"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440990464"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154732692"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72637302"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840788"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261831860"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359102788"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429037070"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78857187"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922784"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261627512"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366135579"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947137"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428941950"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309238623"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162965580"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196338"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366028303"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366032543"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301819308"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98755253"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795876"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433187"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152141955"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963579"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20278136"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273460787"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
