"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109584814"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57374693"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380011234"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31051980"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380087622"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109679"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423170021"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263828375"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280177491"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263845458"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177243527"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450585501"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280211441"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160007470"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231206231"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369235520"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160802299"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851216"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071256"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853403"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422527017"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533613"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379403013"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388192515"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449212553"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263381847"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379450389"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379477197"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517411"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449569570"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378253864"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377993191"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449403086"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449437979"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234771893"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159252378"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345148112"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232818426"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308296337"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409845935"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163900"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409866882"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308311312"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447977962"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818365"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277858138"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154033873"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144644"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157771753"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378653794"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71323017"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451671"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35210526"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912957"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278241852"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278277407"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79646945"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116348405"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365972354"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79816139"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282882921"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420636639"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157949235"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116439286"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000353"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262717116"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233564759"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409352009"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343827970"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116738530"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409387410"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44247398"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409403724"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352748115"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307579641"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204903829"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285877914"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115162808"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421067418"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307668640"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115175022"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469082"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859701"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484679"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115194391"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973351"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78508264"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350756316"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409675420"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350777830"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185985036"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78816342"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222762817"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409764005"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826803"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351149698"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230832728"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409787861"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365289495"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365293738"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79124498"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231172910"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120513650"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10531685"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408986710"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156550639"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349236491"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4186423"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409198089"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231873660"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349547806"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282678317"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658304"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188001151"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003881"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188007000"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188134288"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188230293"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36194948"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265473"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77073257"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474148"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417443580"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300139"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350547108"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275428783"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77135152"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258756910"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275428846"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27544528"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245178370"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57305344"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455503"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188459538"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188488550"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347823978"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77353528"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243914864"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170680743"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77362739"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243919982"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259019159"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243955444"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417893004"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243979935"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935329"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416174168"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334908445"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946947"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113724513"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186836446"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137116"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348569620"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148825"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424948459"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159269"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418382260"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171156385"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348912497"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111675976"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335250457"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68186930"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222109362"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374373076"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111858579"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850539"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416283674"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759234"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229853182"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624427"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372957438"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117767245"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431366333"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224348"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228226301"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747065"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439003956"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416765562"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986963"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334199878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953905"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34733574"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334233802"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209498748"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965467"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446430033"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256158354"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890854"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281650031"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334567245"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295621"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361912701"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729699"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345956881"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85145990"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85166090"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700639"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381455"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271778537"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420309"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37094434"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18666644"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255076227"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372517970"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446880958"
