"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169210390"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292722571"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236264807"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429394413"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404122350"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429395322"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236246506"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448541213"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404098896"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887578"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448541804"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404100394"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374775665"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404100549"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236249721"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189508085"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92891580"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169004346"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104614"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169010166"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374780888"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511982"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784131"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74066677"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429364721"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169014683"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404090686"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429369294"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236388135"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767300"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404095134"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74053040"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517611"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429372761"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74055888"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189503370"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429358855"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236377772"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429359953"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374756747"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362917"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400135951"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91970916"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138421"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429351944"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91971760"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236367652"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429357245"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92018020"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400120292"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92188046"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74035415"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91964975"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343731"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236361230"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93014203"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429334706"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292817227"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441965643"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292804999"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429339081"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168947639"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292806478"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807883"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371702033"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002970"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168952618"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292809748"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236337534"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534865"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441959238"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429330727"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960164"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799416"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429333107"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292800616"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400090596"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189595012"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236333651"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990429"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292803112"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810357"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810415"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73995090"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371532788"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371533915"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441925409"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400079726"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534096"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169109162"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804600"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371523538"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189575252"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804602"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441934630"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292797653"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441907623"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292778442"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400076765"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189565195"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74151731"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400077152"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292786668"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169104625"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169104809"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74124905"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258265781"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42799807"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74124908"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441888558"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169076738"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804405"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400058107"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953992"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189558242"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371523022"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25824260"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336285237"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400069730"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400070177"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336262958"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74121884"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400070178"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92949060"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371516591"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92949221"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189552137"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441884797"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371506071"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74111718"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189556032"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92952390"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210253"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953031"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371509046"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42793696"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169052920"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368637"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189371990"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258227878"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400202709"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473700"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189371994"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169042274"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427930964"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217674"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169043438"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189361261"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362290"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364270"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74092590"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336254171"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400187683"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094500"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442043392"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400189342"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442030284"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258207725"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371496894"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427908200"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442032980"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336248266"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91865608"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371613853"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371613854"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427911097"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169028124"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427912561"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336235027"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442024354"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400172908"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860073"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258204906"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796981"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371611452"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797484"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442009340"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371612890"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400162262"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74076679"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258197894"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7319651"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371596253"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371596254"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883354"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786754"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371600517"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326031"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347186"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621179"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621180"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336213097"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400159322"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11250581"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400159864"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371592312"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91822854"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42859419"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91824157"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371576877"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11241325"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91832123"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242317"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7300705"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441974834"
