"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_quiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_insight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/disciplinary_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/financial_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_questions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/voting_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/company_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/design_brief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/political_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_definition_of+term","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/financial_disclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/work_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/credit_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/literature_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_popeye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
