"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044113"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314661112"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224547512"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990478"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401273"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46454417"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325476376"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378251"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088223"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435988156"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21708789"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37871649"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112343795"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35143627"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168418724"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37498194"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285736250"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697768"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178386"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296563755"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321322824"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46756089"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981615"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455916"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158396"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238657914"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409805207"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272940469"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430397688"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86261524"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737022"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195496008"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78140481"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125602"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195468727"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
