"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372878407"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877228"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176242346"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295378066"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71572428"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17652832"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370636424"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370640178"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101976950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216264731"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212609342"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414751"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131130349"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212685252"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370580518"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325117280"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131186241"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72208965"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71839273"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815524"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144918417"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945021"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105137718"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212517158"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287463651"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131321951"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389670439"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370772676"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145613646"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671689"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29609363"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328333160"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296119607"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105069875"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131321950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390205509"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690389"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90107032"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14865840"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613302"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90115197"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700055"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243096076"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306361"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371087692"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617994"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243104599"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219220"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126878178"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296131887"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390197789"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586695"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126905614"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974838"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149110393"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284865127"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328722325"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25621486"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127250178"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328748859"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127284682"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49247339"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86664508"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376073"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375418774"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50070816"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375500985"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255824534"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483220"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217493435"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858776"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862325"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41565950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665067"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415576458"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49967177"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328869598"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017495"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292650"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452796"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326765286"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351801769"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737782"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178734985"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103790743"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37640168"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30060318"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50991050"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326629165"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122227"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35149663"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869858"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936669"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207975"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146761281"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92041065"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072981"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074851"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300536257"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5077723"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416049919"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864351"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192128383"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988300"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38868727"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376555771"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337136"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104144229"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099987"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419881084"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261192294"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92298828"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218304002"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218138"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419582585"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358390"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297350802"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179569689"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358203"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372968871"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179611982"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216890812"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133366879"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92229393"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32744256"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327821915"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261177727"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389338831"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388943016"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297994375"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192196863"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261392808"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133242416"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973300"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217043667"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133657753"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352254591"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92566678"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148437937"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192331474"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261608694"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4821376"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216975432"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683250"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450501"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131787861"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261455537"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298727845"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838235"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261463347"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420628021"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48871961"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298955"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262179229"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393358960"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091607"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645437"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374661589"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349363624"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262327418"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18315409"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190872906"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330909540"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892033"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190749831"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218050"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331596589"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152572013"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274247"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108164973"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217232585"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91112574"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412828"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217235580"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132173648"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378104011"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331229951"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220471300"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190894947"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417763971"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106369781"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598867"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2203632"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152773175"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082489"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311604"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295636"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350841251"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18206275"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213024"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674491"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394345863"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365866"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654480"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350557611"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126920"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378348168"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903390"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378371658"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303834199"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611226"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220723301"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15024551"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53787862"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419299342"
