"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1067271"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434663818"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40180676"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685303"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254072617"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572315"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126674885"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254074991"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239274266"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22171663"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354993977"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355009479"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434506576"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422418005"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126420300"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126428724"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60225360"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434536759"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634836"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106615956"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638795"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410593"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59877665"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126253207"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383848"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422410"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106376561"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434497358"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30370267"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435712285"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172051484"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107936309"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732872"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392148459"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436052327"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834721"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412871"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317535580"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70179805"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254846640"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376708"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61126097"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107902438"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267012241"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71192845"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599351"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10758201"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173078080"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404787"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223911946"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126949140"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065285"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422253729"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565315"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266951416"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71071124"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128817673"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52797547"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62752967"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318794779"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17272438"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725939"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208962073"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270040875"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70909097"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672383"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30646290"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268058178"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173524788"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70785640"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514211"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62045279"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223319606"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267988705"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128152108"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72226088"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436268067"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990990"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319435400"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267887"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378395566"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245262015"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17310079"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319309206"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196770"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224545350"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63186494"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268739440"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437668029"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245010642"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62978435"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390224949"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437383516"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150121730"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344798460"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390351870"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73164179"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225741934"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72767782"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437300072"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344599572"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72958968"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105207600"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246641337"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456557639"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292556855"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344063670"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635694"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270002"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391457517"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546084"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72301072"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64212037"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391459164"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292471765"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391461653"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246192934"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225246635"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434326971"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129603782"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494209"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63918222"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73972415"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63500128"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437880498"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415684777"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34510723"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175060222"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029064"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269032668"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437895138"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119599"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215120692"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175126407"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226428461"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5100658"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877612"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114142"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831431"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163115052"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270239900"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291725679"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95761074"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270358673"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130188992"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50383235"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392048146"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399270"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163072894"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292767128"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620258"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51643774"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38494818"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407486"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269668307"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213523411"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416591742"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841448"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345695402"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439370523"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53772536"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439377378"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216903"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51551629"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130704591"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347030103"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74417297"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51589127"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370549974"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004680"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29394479"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439509725"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195169776"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061869"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088065"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257094407"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647618"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689971"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896683"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96715805"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439239406"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21576435"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293727708"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176993797"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176639653"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362871230"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281998118"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5132800"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346797240"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337128112"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277411"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176498253"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200305250"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465660"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176501568"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119963139"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997965"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416478733"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607838"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418178210"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440559123"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198750"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346677266"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437866"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440236701"
