"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110761343"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304731540"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194025345"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265730366"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14934809"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304694608"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110482522"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240457028"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241084459"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110509862"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728075"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110525997"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275562253"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223933"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193553318"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99041529"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305197501"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832438"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34803807"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394337722"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266196238"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379930355"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348759937"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021821"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439937688"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104757241"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379840673"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150080605"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379865469"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379747602"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104617172"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149993904"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379809362"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222163027"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642037"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74784757"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222179308"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14990471"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104451076"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618030"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380134913"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440132432"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380151143"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380040228"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682899"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380115241"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379972698"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052373"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75044850"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75134904"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568193"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724105"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151233657"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380522110"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151240924"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380532859"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380566757"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151146214"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380437221"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202966"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313148"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151128695"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380382183"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151136196"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349452711"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325427"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196326195"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26681280"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196016820"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769002"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422587175"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195895415"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235718140"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380764005"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381256461"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395795818"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235706581"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195890281"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351056518"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381237186"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389101"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237345"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263973924"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964816"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396332744"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263889221"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631697"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423413803"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791577"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381580976"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885084"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301915792"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106445792"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381783687"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351225925"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54791295"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14561458"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752563"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211048"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343885795"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211304"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301969084"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302075977"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55100719"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107522212"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933094"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107658615"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436378262"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290099"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655835"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146540783"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302965161"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37631418"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302799534"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436694403"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436517161"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110389"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376177123"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639047"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912858"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676689"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101416978"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98374122"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424430705"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146928764"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424437334"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30324804"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55634377"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252485202"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98343160"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147013681"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698968"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345430707"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147305168"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303202454"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321935"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376531598"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147326822"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37637041"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147272553"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376446648"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98496117"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709301"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265140417"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419071714"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147703331"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297318291"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21890679"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191852541"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297930016"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345433141"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297869489"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044390"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297918449"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98732963"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431681130"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721356"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670473"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377959977"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102732249"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232672419"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977497"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378006221"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98710262"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22036775"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431451094"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431457420"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378596399"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22026209"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431457953"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141724066"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852831"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41965006"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260803957"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287119"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378302024"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431848200"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801473"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420237257"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420130556"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23293916"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420152117"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976933"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26138864"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98980705"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057819"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347073821"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141901360"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141861127"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98929512"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862729"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869141"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247772"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51773636"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394284621"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98915650"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103699575"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318101"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361355"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378998636"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186225910"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14236490"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394152158"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379666333"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142260194"
