"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111616258"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27661693"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1488330"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149135180"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816821"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526400"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275247523"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268863954"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37691175"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9902318"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081102"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135134719"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741381"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322919955"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149387095"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179785570"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400710"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98864398"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282476279"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37783514"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156085968"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385682738"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252657374"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379929261"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379999085"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380316905"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7689906"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963824"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252654984"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275831025"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541105"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393896"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11778468"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38217250"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995121"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95074360"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380752485"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179678197"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380810646"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517813"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733213"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166166129"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378902338"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120286396"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347492"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343855143"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269279"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88667056"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852446"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910348"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326249758"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307110560"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176119791"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141659079"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49151391"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88936368"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643612"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13179092"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86757616"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209731255"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373604136"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10171450"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335782"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142036854"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380340416"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271802742"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929705"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148594209"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86957982"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561933"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272179624"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271980712"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130265730"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374381400"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354142061"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272216672"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442735805"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384603752"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75380361"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409103"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347205652"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144408912"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90814321"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90823466"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271228165"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803019"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799088"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858391"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384161"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152774043"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143364118"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209530591"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100166056"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89591725"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49532533"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21231733"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275305235"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3711832"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577263"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281675883"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281705639"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386046"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100863869"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313449682"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191522118"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590378"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376622657"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426669372"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158266547"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309019990"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133201678"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90186709"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696634"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374432568"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90228782"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309204617"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83783487"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282538070"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157319558"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280857229"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217652986"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280901420"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280662000"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154630231"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803673"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273377736"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84168656"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281340329"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156538116"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84540759"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160261"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34373689"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195684"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216781133"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531992"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153240118"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477099"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422848664"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269942547"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54187215"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82951762"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54349424"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725823"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112443"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721739"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003077"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82834136"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54265472"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422979028"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54265484"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54273574"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304132816"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42306485"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300504070"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521386"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51524715"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150013300"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319602940"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297561262"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872846"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83354673"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83126033"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422161109"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233301414"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106290456"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238454"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15704829"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318639684"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588647"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373811511"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318526680"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319227"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374298961"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13273326"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236121181"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101877715"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86374392"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346863586"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267592967"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422654264"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544345"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658977"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108462"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86527887"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362135385"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271581314"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2148241"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445972156"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81570562"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424812900"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635165"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148482039"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831749"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848996"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42474162"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271629260"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150189316"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7083412"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8519738"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14948096"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407189119"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047748"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302632841"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61887282"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62058432"
