"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432216266"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354207096"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39223657"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333602099"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39209866"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523125"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276107646"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175517041"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444934775"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107874811"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39160648"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101112197"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224600066"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101351952"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63150249"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380661"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107314986"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326634721"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4243963"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441119369"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310573462"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791054"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82337953"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25053488"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107638742"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437078"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107663909"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450777057"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426018"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39157984"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159382662"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332908585"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76004863"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679081"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381479"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158755378"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130170795"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431380179"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39073454"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402693"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114023487"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326201549"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340162554"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25020437"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110285"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
