"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95241263"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176847782"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80303955"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405410421"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436115"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405220517"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371798630"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342774566"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96332288"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264027090"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40515667"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247465528"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732438"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147084219"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132912"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263517683"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372611467"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178043055"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66551632"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224382163"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650977"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342515616"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838604"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163963662"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342349055"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40608424"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357446912"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429935765"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164062989"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80675985"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343404958"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886639"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221906640"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861147"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408610046"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141903"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389806095"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163636532"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163683362"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37289744"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225082170"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210934093"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326461488"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152217"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205255834"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224953532"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390715337"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224975195"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312171067"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130517578"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149892692"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265949569"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446563965"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900670"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574026"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698109"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952272"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3739657"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40638908"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076837"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181701611"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52128489"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66810698"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2655375"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437695"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114481692"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359247026"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658047"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327542819"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391998325"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267079172"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278150"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115679832"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454707"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782135"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115750978"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447358845"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445057243"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727208"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165380728"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440827"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260851"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266935496"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358931771"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180471932"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78834060"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165419929"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430787825"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150416353"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419423433"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115534486"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215200"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374083683"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212797695"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106244661"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825263"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196549235"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420528257"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166686243"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180241683"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54146473"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640440"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166471674"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31345261"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450072796"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151080556"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251166741"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28323837"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401927193"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409226061"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921135"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168451"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116009628"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298000925"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344947075"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283106418"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250592496"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250639242"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84424030"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331434488"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419870253"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293316853"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213708934"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55334219"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346681661"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117161405"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591729"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268634033"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131339"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55002105"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360661280"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421337040"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152243408"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299089235"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328873654"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55043069"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152070308"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393879281"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116841705"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39459492"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422094996"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315337666"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101192790"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892031"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450876454"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913508"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37768784"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253025024"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56015850"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253120376"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331514731"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240224"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192464283"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92602665"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19830720"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36319329"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909372"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452363520"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299243321"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73274867"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293353730"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363416524"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135514251"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463209"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8615785"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363092352"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270147203"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377389101"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55541226"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36312469"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270184153"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419703"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965679"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270044332"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064547"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21516226"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270087551"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995414"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37845470"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195883369"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28411014"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7121353"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378766821"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8767323"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395120837"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153581456"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25394962"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001461"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136746682"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43396874"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56955566"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433970833"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225009"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25362704"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102323998"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115590"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503679"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128127"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435438985"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37832938"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34999088"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050773"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16590356"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136319175"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72679894"
