"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135496419"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182218684"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111659720"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679908"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625865"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156914270"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111687780"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687467"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689160"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111700364"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371724"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405601466"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503938"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80638733"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231520"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79133890"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
