"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306950"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392698328"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97942317"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374361948"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342464213"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342615984"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35072952"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175021081"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416671505"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199252071"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580647"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186884080"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7906335"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334544442"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283798821"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514063"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373771563"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402318700"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69265911"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700124"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288032940"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3762524"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252991"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250638174"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754067"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402802199"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12695707"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24888340"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202395780"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044370"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359886"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1490665"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120680547"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3420223"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51649029"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310346595"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60283360"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365657051"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156942088"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520251"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434034389"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821705"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573055"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369242725"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241315028"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277634956"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282480998"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433930382"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364774080"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305696394"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270705"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490150"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433987916"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2191995"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296216"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425814705"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276145003"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194443368"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156200937"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18721363"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402769180"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194714311"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247708262"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415295378"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331657023"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67849065"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415296704"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187260748"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415562384"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115116084"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572366"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415586375"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2418189"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415611968"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354213"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415469181"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415515863"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122812190"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257497714"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24584725"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392120739"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313349339"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142683189"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282642593"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296587"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146828"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952005"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211921804"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817849"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
