"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737381"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356561062"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356564215"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356569734"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169376125"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136364084"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238599034"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356576957"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356577429"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356600567"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608812"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169634027"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238616981"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356617299"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257996282"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410453970"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356631560"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356639360"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63410734"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297760022"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356645201"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860468"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356656998"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424921771"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375552761"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424927704"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390593849"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424930252"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344707720"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257363241"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369882"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400889"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563161"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500029"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065732"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029270"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424748169"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424751073"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374517120"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424754655"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257557729"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374526313"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187371725"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761106"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770024"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775351"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223437059"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424777357"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424779342"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787917"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333241956"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424790376"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257658870"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424794467"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314088108"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257680234"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424810966"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424830164"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424840435"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26430407"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424841768"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424846003"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424849772"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424851815"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424859632"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51451073"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223692575"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023568"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424865803"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186046638"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881255"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424882171"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424883263"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424890270"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424900580"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424910539"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315485820"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119010515"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424623122"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424629392"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645236"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645915"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424649974"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665052"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424667279"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424670088"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684765"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424685120"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424688201"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424688202"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690722"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424696113"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344048125"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698292"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701860"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424703910"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277726261"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424723458"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424726948"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424732450"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139758"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424733206"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424735726"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747280"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424520265"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424520604"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424521013"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424527707"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476504"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424532050"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543483"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959963"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546283"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546993"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424547418"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424559151"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66283407"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173819378"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424573681"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358393738"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424574689"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424576807"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49475105"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579318"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424595216"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424606866"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424608335"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995006"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613870"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424618762"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620266"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620289"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425609"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393039543"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413209410"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
