"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402663361"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413473945"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413478786"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144226575"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832159"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353048552"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193143010"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972453"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193163628"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912847"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396482792"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354186370"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354344145"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354706052"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143892"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431707294"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984289"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443059416"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384475140"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79394308"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30329368"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4147318"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905859"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385638092"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192648752"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317080"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524356"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028060"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350134"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594330"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80434563"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738605"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322663734"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216831548"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30271627"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797639"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91143117"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19371680"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304307396"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169879593"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478404"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198478"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61670158"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61212663"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187936"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720977"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334839643"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35485457"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270690294"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316642011"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251691412"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365153860"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782477"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233205329"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170854149"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336655908"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285292"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283298350"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398101067"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39810647"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170556000"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410853903"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455514887"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346986929"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75624247"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385961257"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387653"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396887"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019525"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305108178"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023436"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317298981"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335596130"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251213923"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282856648"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252202364"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61885531"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177691210"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91256621"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317291330"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234653"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188825545"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399412247"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30494668"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252283790"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388304"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426497965"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233780334"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472675"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37969184"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426552884"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211817"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103972638"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337333966"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223201311"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188452968"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046382"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151610837"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134344947"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254095"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754199"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171194273"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218056326"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283983237"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427718925"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217830467"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92614670"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297127197"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336052166"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246255110"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631826"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234384879"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31834560"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152341524"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104566636"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694761"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13516481"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298965105"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284829609"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218581009"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985535"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26589129"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382716758"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700743"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319360461"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172652227"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123678813"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319405524"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246064101"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218421190"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569803"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153216626"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15326022"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153070952"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425751"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451770840"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38236716"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118580817"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351540843"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350823382"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106365595"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135819222"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105569934"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422278740"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226170"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90872388"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451693455"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313556571"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451704824"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135625954"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13569963"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453196822"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063514"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395125261"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344746815"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42180610"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166733767"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247615668"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051929"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421629258"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145888"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313100786"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88548456"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394583450"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329423"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302882"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119392"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42334950"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166696918"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442817"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88307659"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203076326"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2369786"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406656534"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136350447"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246913"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199071"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422534360"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231425710"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453521710"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404656"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916261"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406572430"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280908952"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617340"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376603805"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882385"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89245105"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333564260"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313965424"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248410043"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173506357"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261095897"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5339484"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801303"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42370678"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175092535"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203979446"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395263611"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260893417"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377351941"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203704556"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89039239"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407426524"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260917330"
