"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6363142"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301575"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27240139"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455139944"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152875"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
