"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430552"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382711"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293299648"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55528107"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348154013"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437623"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156960472"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4176033"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218159197"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
