"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408660510"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322031052"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455692189"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328932554"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328968010"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217352824"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221333797"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82322970"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377541234"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17793127"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232061116"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434404113"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119384151"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990133"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434444045"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146552228"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248470445"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102009198"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392991647"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82123083"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323163"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400627801"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364625331"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328811721"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934172"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24860122"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126808057"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183443432"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254002420"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349444"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217046820"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101790383"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226271958"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359924774"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105125227"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80890039"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217084276"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279119"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287143"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97787395"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415554265"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45047830"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566164"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10186656"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237535"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5338484"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176462441"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034161"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234169631"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325404986"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234185371"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97976859"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424066286"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370632440"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83631558"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133174512"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415436749"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686520"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239227706"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101486748"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5549179"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352132528"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199267981"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
