"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158411383"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423368055"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910382"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569347"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598805"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363331617"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61604255"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455655296"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164224944"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81999471"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225552315"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158348633"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225559154"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58297857"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56289983"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225562482"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158519079"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812274"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215126821"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225966719"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2740555"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341269459"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225979554"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425250"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195578896"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158495637"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225946983"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225955188"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958351"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314695479"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291072120"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226028611"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225950232"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220320141"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331133025"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226033092"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67641328"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285663345"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358252139"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159449"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226057871"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225842253"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225858115"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5120383"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142764381"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225870817"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189702033"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812848"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225839005"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819056"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332465"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225877734"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31459548"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330364"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296013"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322765"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158563593"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164251208"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301303139"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115817147"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253989"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182000884"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728482"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434970170"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29699816"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321812"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986972"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784264"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120445398"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226105199"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226124788"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99801568"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217435591"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680352"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12621583"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051578"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153606919"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29135157"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276600277"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25220736"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241493073"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236680854"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326267283"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330206731"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385633470"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703587"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84227307"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576908"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912340"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172022846"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30259664"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116429454"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38685181"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445742938"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740966"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097046"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445955673"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241938570"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391377314"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184280"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414308399"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
