"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196488562"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325950690"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454383048"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199152"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116019238"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416117616"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423332893"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359090876"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628991"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278044425"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352185617"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288990804"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116828136"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278614750"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61673960"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28547142"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380233"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412265873"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771420"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61696960"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418317842"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278985132"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285594516"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412367318"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150081558"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278932128"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050985"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327195914"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361140152"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236190"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215676897"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452352763"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21419983"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419257490"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234342871"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62413299"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362217"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77011808"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213055617"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21306154"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361474416"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557304"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275468917"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213490399"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62787581"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234698071"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429807376"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234902560"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45340817"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012425"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147603150"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275968385"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410739307"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115287250"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169650699"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349970126"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214320954"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410790007"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32547166"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410760890"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449774355"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170007588"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9557161"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411063731"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450580493"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227016"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848057"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335650621"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971510"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60982375"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12464536"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899968"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902266"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211251660"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45067505"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531826"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427958299"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148469351"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92211368"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359601080"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812455"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259720200"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323416628"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40858719"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170608740"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61169667"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148728719"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92554924"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146002626"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92606920"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360325810"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61095619"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408856989"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428422298"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408666784"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519538"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57743403"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533232"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358410773"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682007"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294318"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191169896"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26047802"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167415225"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146125767"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451575321"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168087373"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281786168"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382929442"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428548221"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332837456"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168466615"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212657563"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369166"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531018"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260854823"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168677357"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334783098"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006210"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209263369"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168909649"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409988402"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72397903"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209526246"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209388538"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72934078"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123643056"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349698"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349973657"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73166166"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384205014"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407503642"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90840714"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130904642"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407470716"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318585505"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25810695"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018484"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202301917"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202310816"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982412"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69958800"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175990"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210553438"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263902"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357335359"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284753"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223184"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82589823"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202481852"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121245373"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357530061"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187467"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293049495"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91855603"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725128"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70400765"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166649743"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381210368"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627849"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202623127"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293045418"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191725"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121733707"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890124"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166576134"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846004"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848314"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518683"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245012125"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096749"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122193726"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167151286"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131853012"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699380"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416175073"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70791344"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382156209"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95092529"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416428048"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122295148"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425030954"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256168436"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122518427"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370052122"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256339151"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270059"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341923532"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122451736"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341807726"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122609558"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200433330"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129324251"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342017017"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945592"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524224"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164636557"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164654515"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164840491"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342289793"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416819242"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342148833"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437963"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321350"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342392537"
