"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36661728"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307967460"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211799223"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342504"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388164208"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280871479"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258187815"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405282610"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384041"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201132404"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496164"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48068800"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329045887"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299572"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165781313"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450147"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470202"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107160955"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13700173"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44244918"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225014"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193102215"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413082778"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140503875"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436010754"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308549591"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219159700"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103418012"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367467008"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86086792"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088078"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78494384"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342294300"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248605"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625298"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158567807"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334009626"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112546036"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112553331"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96069331"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229501"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876938"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134505674"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206283412"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360783991"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278194174"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78763392"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379484595"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112562485"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11716410"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112564066"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334647806"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933965"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440181739"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245881093"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042600"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3096510"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334493070"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412204"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590387"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832793"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171756900"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418011923"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379816668"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321200074"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96531382"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396530906"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038630"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380171271"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411628192"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179058926"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288877"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117550872"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335010814"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191437729"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440402661"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54937661"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727708"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207666"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451560692"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35560124"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246400623"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117862899"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73035499"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700892"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117878196"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396830679"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705576"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164236504"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870720"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296677"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
