"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290959354"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202698932"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846712"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417597368"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248002358"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172197717"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234927009"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556644"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145452704"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242819783"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112353087"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393346174"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431733269"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324220903"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68302597"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378439374"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9388928"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68303538"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171881156"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282121"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6835870"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417362851"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925634"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259287"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93915856"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19206786"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118007"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
