"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19963522"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96194658"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771710"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448369658"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231865620"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896158"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229264506"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154400213"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229267216"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393779"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63162429"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452411222"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229253842"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63133245"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417600636"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437585260"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828967"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450508443"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450526175"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301852340"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186529256"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888855"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201150190"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229327490"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600839"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418241"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229332023"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389427748"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450450939"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63346485"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255681210"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346461174"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871627"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186350235"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229285709"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186829725"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370110514"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303949150"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302023249"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197154"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229566322"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113426"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131690847"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730699"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367120786"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94616821"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149581045"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186549870"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367284688"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454372"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13216661"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6102653"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450813409"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052087"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450818948"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86963950"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360929056"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106498"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223391267"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367158162"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759121"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256731375"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182781838"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62991815"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450917845"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200582808"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367409922"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182701619"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842354"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450920298"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198553537"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271093949"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926624"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416068455"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271067806"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347898239"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198498409"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271067273"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271040395"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824599"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301568435"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319809856"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271177008"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131058"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198635299"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678207"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008245"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449094491"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198604919"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183599000"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229060679"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183490026"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239143548"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183307138"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228993186"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756111"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415034075"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243990221"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414998280"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415000011"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449178929"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449157373"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222950934"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185889861"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320599704"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414948168"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148569372"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222881830"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229087239"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923347"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221184880"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222872370"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235691"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228776994"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6003584"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149097955"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222881584"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93258662"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084869"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5987113"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223081745"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398204"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398485435"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358568091"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148988390"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13051964"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26925790"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056728"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358633932"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149472912"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365878846"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164054864"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244855365"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446790297"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224599"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244937469"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300119077"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383098877"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149346360"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182436163"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433775"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182476506"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572681"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943738"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30053034"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443279"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146654880"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221175132"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221177308"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273281866"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784567"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122762838"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965493"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725084"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443115399"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228272011"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802881"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447667307"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182530746"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237215095"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131153"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91078974"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364145856"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364103762"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448381042"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318229592"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364066804"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364071743"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224172347"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415215"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726477"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224245561"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301291286"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301314405"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204231"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343706261"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382937"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343813934"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532805"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224172346"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364289862"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119616747"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147993429"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147994796"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148029184"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271113681"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267809765"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58494948"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144743292"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734428"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144777929"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498287"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89588594"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29895098"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11736386"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206095"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225195991"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316085628"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89558897"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59102273"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446154727"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316109783"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20289914"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849437"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237862233"
