"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858957"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13301133"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27079377"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10365647"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372993837"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405124764"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372995911"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037137"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389943997"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83796445"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692985"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33210741"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298444909"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44166323"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067554"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202153757"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24178233"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070371"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364286124"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374545077"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586396"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141498451"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40485880"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441156831"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132115377"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27079376"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402060732"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374524235"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189718746"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242895"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163188787"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334522690"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374539788"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375632"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334598613"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240858415"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89352690"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143797687"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802124"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83089464"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443110994"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382729"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188698499"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102352027"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469451"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416846124"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374507824"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74875906"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068425"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57347276"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74470949"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316334953"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416871245"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129885"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304157646"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162775944"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432584547"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416883550"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109578619"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17475282"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442721815"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143778337"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162787034"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109592102"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162788729"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416911973"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442736347"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162799979"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143796429"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74458183"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008185"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10486662"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365216119"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316069304"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231670240"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442652888"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143548860"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89117116"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442665978"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24206303"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89130135"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119580947"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30405492"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442676045"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442713571"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85749823"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234193"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415858913"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74447827"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10819355"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415896767"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214471035"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136335310"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24182005"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271256660"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24182801"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58419679"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416032284"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336728189"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416188517"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318756022"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263638252"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263640972"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104092726"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336085906"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135944151"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104353860"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175585564"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562334"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111193624"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273825446"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144794429"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163437250"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273783590"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50267441"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89473358"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17498107"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89617656"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322601"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60748599"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18072947"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216495579"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376596655"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216550091"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376597702"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405939"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87412439"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376612708"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50250132"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419172"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251329"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109754455"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59336718"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216072358"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216120721"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378570796"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897385"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942810"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656128"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235363993"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366031178"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366103418"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91960741"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235406559"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50232085"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062669"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289979612"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59314529"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419319560"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176797202"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204547624"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323174"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882424"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426801"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409412870"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428568"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731020"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235340842"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6511806"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206427608"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744281"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345837"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377908088"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105051"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349330855"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91079433"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419056827"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122821174"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111880388"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339770512"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339781790"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111883371"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206103720"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418395185"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136524097"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399214"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206491"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308658881"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408286"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408374228"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361908"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339696940"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339707083"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745984"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205973801"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234624452"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20600036"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191373813"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234646346"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145766304"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206026034"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418384055"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418384500"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124316"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296329"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181153617"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178767531"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026511"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447686353"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51262534"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291529565"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217058140"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518913"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447733608"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903515"
