"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_brush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_acceleration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/human_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_continuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/competitive_landscape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_eq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_importance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_articulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/population_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_northeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_phrasing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/business_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/first_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/response_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_crescendo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/conservation_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_ppp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_hysteresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_transference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/fix_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_endosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/shape_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/first_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_kinematic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_microdynamic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_ncloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_pianissimo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/survival_probability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
"http://webisa.webdatacommons.org/concept/_sm57_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dynamics_"
