"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382128453"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350994917"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382129302"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351049207"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949736"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428852015"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164415631"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352046106"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428236879"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147021"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474257"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291947"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8352332"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280472541"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428337702"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35219911"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352324936"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200735253"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280537074"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428386290"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351703705"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723375"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428495974"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783694"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351807877"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830261"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167616"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454285220"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28195542"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126078722"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963786"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052446"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126088124"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351965207"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383070730"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097831"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282084131"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382402303"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125504250"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349650363"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524469"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382479371"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453885380"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125572747"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125635432"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349843201"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20135334"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349215774"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201434706"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380029405"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84211708"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201455230"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349236803"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894417"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349356569"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853503"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349430539"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900678"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278733543"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748047"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350152396"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379571023"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455029256"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213204"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278770217"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350222128"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126286440"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455183342"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126312637"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350314732"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454521044"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001213"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350315453"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379710711"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379717282"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454599175"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379922828"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35050397"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350558235"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124285925"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454692215"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124339589"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199042664"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82037362"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349954458"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096388"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007221"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124539477"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350014568"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279594367"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772026"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350048487"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330422"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124586861"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381349547"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348039886"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380571626"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600173"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452923301"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348145972"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978794"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123990939"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451843017"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214879"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348410071"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124253845"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124253846"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380899110"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139497"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347761796"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770992"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199942073"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347772394"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82838079"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125172833"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347815293"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096389"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347930572"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209760"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347930573"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229496"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348014716"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570969"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348900160"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124649669"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348926005"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124723929"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378211607"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348973839"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378241628"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453038336"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124835861"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378253130"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30509985"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80061633"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348997141"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255357"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349133387"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478681"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911340"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304594298"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4534036"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348620040"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690195"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692469"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450197345"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12262589"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7972101"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752824"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304727170"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348748794"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379444664"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683502"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348858572"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305570907"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346113198"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122187889"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37850768"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378527263"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378632770"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378740503"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404455403"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449880994"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378874986"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449925331"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80949532"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80959867"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685572"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345830682"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123540418"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305388598"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80467144"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386423"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345978331"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607234"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122880717"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37737888"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376342457"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598336"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122925278"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197754635"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355073801"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451683717"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196575592"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450843436"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061033"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712839"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123073426"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7826924"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450876705"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30372372"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123111619"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303725683"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368197"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376575688"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371493"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421416"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972696"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451252312"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346619762"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303242726"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274606"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78604904"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043927"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448449274"
