"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369482934"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119648215"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18323977"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565596"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75207130"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333456762"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172893648"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434834725"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448024712"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662766"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367607170"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356185030"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084099"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253088445"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356222033"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298160674"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154105146"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233904743"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377667"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43939743"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950346"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983914"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61621065"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123773245"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319205311"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123870673"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724332"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400031"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400426693"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671132"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364756"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74692412"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451734196"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160446519"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124241169"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215123750"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387944195"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340686660"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611633"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35429845"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282917684"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213873436"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251334182"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871392"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007000"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159302021"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213914441"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34115062"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269973066"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318822429"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940037"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417620158"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201875906"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433596445"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123584046"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110667359"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954650"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24970833"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437793518"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123636730"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157982284"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40460565"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249883452"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158084595"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46967969"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332671"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45734148"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438202110"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158306829"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127315478"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127333812"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048524"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711267"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250828170"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126404740"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405185711"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322001502"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731444"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256421330"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386312716"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256471847"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269731328"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219204149"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188172687"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964883"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92480450"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256928951"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748799"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34001897"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126997898"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373275679"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222869718"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611550"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328671891"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114809589"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157735761"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443186402"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114887675"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223075090"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373571904"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602185"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146697003"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066514"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109022669"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443614575"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422137048"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699805"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373920476"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32746200"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483955"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223307095"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255847814"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223339284"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597295"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408549078"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339331250"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458322"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176805226"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391458518"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328075874"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372535603"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176862848"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391750863"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338532"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254518186"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254711705"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98259526"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326505245"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318262173"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175959063"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543166"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144455274"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302460766"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208800199"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253352815"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355465"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25337041"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145122582"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725110"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389300423"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371866067"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192899644"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40699252"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204148630"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405317590"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111854712"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358330349"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254038818"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240783940"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389726862"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44036658"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241049282"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175644890"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325924636"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130787906"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824407"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378332344"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405953753"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054896"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208309482"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406091990"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275770775"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345132693"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394789417"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
