"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94977160"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554308"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271069004"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139556401"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151589077"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253186107"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139563718"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564300"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84294663"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181880755"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139543352"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548041"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139552825"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145417718"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508412"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139539339"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343116815"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139541718"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268669310"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536722"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139538261"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120303669"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41920310"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189432846"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203335070"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349790537"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926258"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120612111"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129506"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658693"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454904055"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340502419"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349588795"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1108238"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
